"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217043044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217043044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723684
"http://webisa.webdatacommons.org/prov/217043044","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/217043044","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/217043044","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/217043044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49052086"
"http://webisa.webdatacommons.org/prov/217043044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386719432"
"http://webisa.webdatacommons.org/prov/217043044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172645019"
"http://webisa.webdatacommons.org/prov/217043044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85035906"
"http://webisa.webdatacommons.org/prov/217043044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294714479"
"http://webisa.webdatacommons.org/prov/217043044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117316023"
"http://webisa.webdatacommons.org/prov/217043044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248021684"
"http://webisa.webdatacommons.org/prov/217043044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34560962"
"http://webisa.webdatacommons.org/prov/217043044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427444733"
"http://webisa.webdatacommons.org/prov/217043044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74809035"
"http://webisa.webdatacommons.org/prov/217043044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417814276"
"http://webisa.webdatacommons.org/prov/217043044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217043044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/217043044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217043044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/217043044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
