"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377733446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377733446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341898
"http://webisa.webdatacommons.org/prov/377733446","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377733446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377733446","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377733446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213040351"
"http://webisa.webdatacommons.org/prov/377733446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1581410"
"http://webisa.webdatacommons.org/prov/377733446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354168808"
"http://webisa.webdatacommons.org/prov/377733446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107477860"
"http://webisa.webdatacommons.org/prov/377733446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282169556"
"http://webisa.webdatacommons.org/prov/377733446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/377733446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/377733446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
