"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126313607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126313607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497824
"http://webisa.webdatacommons.org/prov/126313607","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126313607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126313607","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126313607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167244122"
"http://webisa.webdatacommons.org/prov/126313607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55936597"
"http://webisa.webdatacommons.org/prov/126313607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348084974"
"http://webisa.webdatacommons.org/prov/126313607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340648484"
"http://webisa.webdatacommons.org/prov/126313607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126313607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
