"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297333187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297333187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295431
"http://webisa.webdatacommons.org/prov/297333187","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/297333187","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297333187","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/297333187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143080996"
"http://webisa.webdatacommons.org/prov/297333187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185615369"
"http://webisa.webdatacommons.org/prov/297333187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413397441"
"http://webisa.webdatacommons.org/prov/297333187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211918330"
"http://webisa.webdatacommons.org/prov/297333187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30483372"
"http://webisa.webdatacommons.org/prov/297333187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21881736"
"http://webisa.webdatacommons.org/prov/297333187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300711487"
"http://webisa.webdatacommons.org/prov/297333187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411987759"
"http://webisa.webdatacommons.org/prov/297333187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9696731"
"http://webisa.webdatacommons.org/prov/297333187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72261643"
"http://webisa.webdatacommons.org/prov/297333187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128883904"
"http://webisa.webdatacommons.org/prov/297333187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30643390"
"http://webisa.webdatacommons.org/prov/297333187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332543647"
"http://webisa.webdatacommons.org/prov/297333187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24487589"
"http://webisa.webdatacommons.org/prov/297333187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5255066"
"http://webisa.webdatacommons.org/prov/297333187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297333187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/297333187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297333187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
