"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172344046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56883
"http://webisa.webdatacommons.org/prov/172344046","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/172344046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172344046","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108955797"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18726594"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205831876"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71174367"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153178851"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90824996"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205787577"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205826742"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211051512"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162210717"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259283723"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425095720"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360741820"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394549282"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205577686"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343725661"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205764145"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88483326"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205688165"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62741621"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205692223"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205703891"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145346384"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325136128"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205437151"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44344681"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205502470"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205513870"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205558327"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205572254"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205440275"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205443783"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205444096"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358238695"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137552169"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57633075"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108941324"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172344046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
