"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366068567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366068567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184683
"http://webisa.webdatacommons.org/prov/366068567","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/366068567","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366068567","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/366068567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41356348"
"http://webisa.webdatacommons.org/prov/366068567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47537964"
"http://webisa.webdatacommons.org/prov/366068567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452902626"
"http://webisa.webdatacommons.org/prov/366068567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195062049"
"http://webisa.webdatacommons.org/prov/366068567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424419799"
"http://webisa.webdatacommons.org/prov/366068567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411909295"
"http://webisa.webdatacommons.org/prov/366068567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411976555"
"http://webisa.webdatacommons.org/prov/366068567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362977208"
"http://webisa.webdatacommons.org/prov/366068567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273079555"
"http://webisa.webdatacommons.org/prov/366068567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366068567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366068567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366068567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
