"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13405173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443224
"http://webisa.webdatacommons.org/prov/13405173","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/13405173","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13405173","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363782935"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178871454"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76667712"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246422071"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85150002"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193380426"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386403280"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367613848"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33084078"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321224198"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264145031"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3546826"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321233784"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246880001"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116015933"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222606848"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92681777"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246258420"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227761052"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235500837"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275442389"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363925078"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13405173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
