"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231713407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231713407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187105
"http://webisa.webdatacommons.org/prov/231713407","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231713407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231713407","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231713407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236276088"
"http://webisa.webdatacommons.org/prov/231713407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441503651"
"http://webisa.webdatacommons.org/prov/231713407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441557156"
"http://webisa.webdatacommons.org/prov/231713407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293382075"
"http://webisa.webdatacommons.org/prov/231713407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231713407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
