"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403941926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403941926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407571
"http://webisa.webdatacommons.org/prov/403941926","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/403941926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403941926","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/403941926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426543144"
"http://webisa.webdatacommons.org/prov/403941926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236847568"
"http://webisa.webdatacommons.org/prov/403941926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305548246"
"http://webisa.webdatacommons.org/prov/403941926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46087846"
"http://webisa.webdatacommons.org/prov/403941926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387224907"
"http://webisa.webdatacommons.org/prov/403941926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142538082"
"http://webisa.webdatacommons.org/prov/403941926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115629993"
"http://webisa.webdatacommons.org/prov/403941926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353206663"
"http://webisa.webdatacommons.org/prov/403941926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283765606"
"http://webisa.webdatacommons.org/prov/403941926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117769688"
"http://webisa.webdatacommons.org/prov/403941926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333549088"
"http://webisa.webdatacommons.org/prov/403941926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261561086"
"http://webisa.webdatacommons.org/prov/403941926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305293037"
"http://webisa.webdatacommons.org/prov/403941926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18780012"
"http://webisa.webdatacommons.org/prov/403941926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44262574"
"http://webisa.webdatacommons.org/prov/403941926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169437690"
"http://webisa.webdatacommons.org/prov/403941926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403941926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
