"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375175060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375175060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433427
"http://webisa.webdatacommons.org/prov/375175060","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/375175060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375175060","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375175060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193995412"
"http://webisa.webdatacommons.org/prov/375175060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136290166"
"http://webisa.webdatacommons.org/prov/375175060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319638176"
"http://webisa.webdatacommons.org/prov/375175060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314051771"
"http://webisa.webdatacommons.org/prov/375175060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319684988"
"http://webisa.webdatacommons.org/prov/375175060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211072839"
"http://webisa.webdatacommons.org/prov/375175060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313958841"
"http://webisa.webdatacommons.org/prov/375175060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115142431"
"http://webisa.webdatacommons.org/prov/375175060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194129941"
"http://webisa.webdatacommons.org/prov/375175060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375175060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375175060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
