"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65493136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184323
"http://webisa.webdatacommons.org/prov/65493136","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/65493136","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/65493136","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113825836"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448931443"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388391934"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103842033"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168127718"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163431751"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141245589"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105243454"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436172809"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114093278"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436263704"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5358284"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113496518"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172867740"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342960263"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113753588"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78958728"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207861348"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309334327"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112854057"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143768468"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367985107"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381972547"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201612472"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269467728"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368333584"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31945132"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/65493136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
