"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438036338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438036338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626381
"http://webisa.webdatacommons.org/prov/438036338","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438036338","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438036338","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438036338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275726735"
"http://webisa.webdatacommons.org/prov/438036338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271117256"
"http://webisa.webdatacommons.org/prov/438036338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283360893"
"http://webisa.webdatacommons.org/prov/438036338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438036338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438036338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
