"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104323167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104323167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134024
"http://webisa.webdatacommons.org/prov/104323167","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104323167","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104323167","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104323167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154950368"
"http://webisa.webdatacommons.org/prov/104323167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349960075"
"http://webisa.webdatacommons.org/prov/104323167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402810280"
"http://webisa.webdatacommons.org/prov/104323167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329740878"
"http://webisa.webdatacommons.org/prov/104323167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/104323167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104323167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104323167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
