"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296019393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492462
"http://webisa.webdatacommons.org/prov/296019393","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/296019393","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/296019393","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35679578"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197306838"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306543621"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438232289"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445578744"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12108994"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295499742"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323801772"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433958223"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81323631"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323549146"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181041228"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53528637"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456505143"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357288317"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451591457"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152842032"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323458330"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192356081"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170528047"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124805203"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124730306"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96475429"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252705210"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37406620"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410432889"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305057083"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175318628"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142583997"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140552550"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20126074"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362323786"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140553424"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133544131"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81248903"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231742151"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180180539"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41862813"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455293355"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140343227"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100939919"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437077000"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161656057"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291537005"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23578973"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452708442"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190258104"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306231318"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317134306"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299952074"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275142166"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2813690"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66624080"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296019393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
