"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418528460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418528460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147549
"http://webisa.webdatacommons.org/prov/418528460","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/418528460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418528460","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418528460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106352888"
"http://webisa.webdatacommons.org/prov/418528460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180429330"
"http://webisa.webdatacommons.org/prov/418528460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336459302"
"http://webisa.webdatacommons.org/prov/418528460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/418528460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/418528460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
