"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49328504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455144
"http://webisa.webdatacommons.org/prov/49328504","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/49328504","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/49328504","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385774704"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367210768"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199474184"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2144560"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439066049"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219541160"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30733697"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87649250"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406066840"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301159221"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345676304"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39506657"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273686927"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168890917"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378191629"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62099372"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297531227"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223549619"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411125876"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385700594"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/49328504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
