"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124754390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622225
"http://webisa.webdatacommons.org/prov/124754390","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/124754390","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/124754390","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452570124"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355109609"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446387879"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95374876"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346823791"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370489987"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139166325"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318921998"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186476076"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46232929"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358733069"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235865554"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229164940"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334660158"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96127212"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240135278"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33142719"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450773304"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96388880"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/124754390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
