"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7331513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7331513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993855
"http://webisa.webdatacommons.org/prov/7331513","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7331513","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/7331513","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/7331513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423948510"
"http://webisa.webdatacommons.org/prov/7331513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210478124"
"http://webisa.webdatacommons.org/prov/7331513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155866090"
"http://webisa.webdatacommons.org/prov/7331513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171562087"
"http://webisa.webdatacommons.org/prov/7331513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358809270"
"http://webisa.webdatacommons.org/prov/7331513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8553821"
"http://webisa.webdatacommons.org/prov/7331513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7331513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7331513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/7331513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/7331513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
