"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497409237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497409237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269738
"http://webisa.webdatacommons.org/prov/497409237","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497409237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497409237","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497409237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292281764"
"http://webisa.webdatacommons.org/prov/497409237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235361483"
"http://webisa.webdatacommons.org/prov/497409237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205713909"
"http://webisa.webdatacommons.org/prov/497409237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56036644"
"http://webisa.webdatacommons.org/prov/497409237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497409237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
