"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357586077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357586077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226271
"http://webisa.webdatacommons.org/prov/357586077","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/357586077","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/357586077","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/357586077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432346355"
"http://webisa.webdatacommons.org/prov/357586077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439306248"
"http://webisa.webdatacommons.org/prov/357586077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128622520"
"http://webisa.webdatacommons.org/prov/357586077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63125147"
"http://webisa.webdatacommons.org/prov/357586077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134791414"
"http://webisa.webdatacommons.org/prov/357586077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181065885"
"http://webisa.webdatacommons.org/prov/357586077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/357586077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/357586077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357586077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357586077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
