"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394824806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394824806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366073
"http://webisa.webdatacommons.org/prov/394824806","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394824806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394824806","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394824806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70466719"
"http://webisa.webdatacommons.org/prov/394824806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244669448"
"http://webisa.webdatacommons.org/prov/394824806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210561281"
"http://webisa.webdatacommons.org/prov/394824806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49706603"
"http://webisa.webdatacommons.org/prov/394824806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394824806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
