"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24805377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24805377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121881
"http://webisa.webdatacommons.org/prov/24805377","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24805377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24805377","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24805377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338068378"
"http://webisa.webdatacommons.org/prov/24805377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338974330"
"http://webisa.webdatacommons.org/prov/24805377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338250076"
"http://webisa.webdatacommons.org/prov/24805377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93324796"
"http://webisa.webdatacommons.org/prov/24805377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338488946"
"http://webisa.webdatacommons.org/prov/24805377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24805377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
