"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502273382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502273382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0857176
"http://webisa.webdatacommons.org/prov/502273382","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/502273382","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/502273382","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/502273382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235987429"
"http://webisa.webdatacommons.org/prov/502273382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350819331"
"http://webisa.webdatacommons.org/prov/502273382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303347949"
"http://webisa.webdatacommons.org/prov/502273382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273036205"
"http://webisa.webdatacommons.org/prov/502273382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54035599"
"http://webisa.webdatacommons.org/prov/502273382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446479405"
"http://webisa.webdatacommons.org/prov/502273382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57033026"
"http://webisa.webdatacommons.org/prov/502273382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209171511"
"http://webisa.webdatacommons.org/prov/502273382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302711997"
"http://webisa.webdatacommons.org/prov/502273382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236043654"
"http://webisa.webdatacommons.org/prov/502273382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208711030"
"http://webisa.webdatacommons.org/prov/502273382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161273099"
"http://webisa.webdatacommons.org/prov/502273382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235935538"
"http://webisa.webdatacommons.org/prov/502273382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502273382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502273382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/502273382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/502273382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/502273382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
