"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184358764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184358764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210271
"http://webisa.webdatacommons.org/prov/184358764","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184358764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184358764","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/184358764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114614594"
"http://webisa.webdatacommons.org/prov/184358764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214551416"
"http://webisa.webdatacommons.org/prov/184358764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239127692"
"http://webisa.webdatacommons.org/prov/184358764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184358764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
