"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486262592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486262592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215543
"http://webisa.webdatacommons.org/prov/486262592","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/486262592","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/486262592","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/486262592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324604307"
"http://webisa.webdatacommons.org/prov/486262592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227696956"
"http://webisa.webdatacommons.org/prov/486262592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35586369"
"http://webisa.webdatacommons.org/prov/486262592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415957091"
"http://webisa.webdatacommons.org/prov/486262592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45680934"
"http://webisa.webdatacommons.org/prov/486262592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369461380"
"http://webisa.webdatacommons.org/prov/486262592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48612309"
"http://webisa.webdatacommons.org/prov/486262592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148181193"
"http://webisa.webdatacommons.org/prov/486262592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164724700"
"http://webisa.webdatacommons.org/prov/486262592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92686211"
"http://webisa.webdatacommons.org/prov/486262592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/486262592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486262592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486262592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486262592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/486262592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/486262592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
