"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292706638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292706638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290487
"http://webisa.webdatacommons.org/prov/292706638","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/292706638","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/292706638","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/292706638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444065651"
"http://webisa.webdatacommons.org/prov/292706638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39043495"
"http://webisa.webdatacommons.org/prov/292706638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60467506"
"http://webisa.webdatacommons.org/prov/292706638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89084957"
"http://webisa.webdatacommons.org/prov/292706638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440992269"
"http://webisa.webdatacommons.org/prov/292706638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146431966"
"http://webisa.webdatacommons.org/prov/292706638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164151054"
"http://webisa.webdatacommons.org/prov/292706638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283517588"
"http://webisa.webdatacommons.org/prov/292706638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378411041"
"http://webisa.webdatacommons.org/prov/292706638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417699590"
"http://webisa.webdatacommons.org/prov/292706638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359209379"
"http://webisa.webdatacommons.org/prov/292706638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275609465"
"http://webisa.webdatacommons.org/prov/292706638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52820264"
"http://webisa.webdatacommons.org/prov/292706638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383443725"
"http://webisa.webdatacommons.org/prov/292706638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292706638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292706638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292706638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/292706638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
