"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298712525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298712525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127661
"http://webisa.webdatacommons.org/prov/298712525","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298712525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298712525","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/298712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435139429"
"http://webisa.webdatacommons.org/prov/298712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280905392"
"http://webisa.webdatacommons.org/prov/298712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67673427"
"http://webisa.webdatacommons.org/prov/298712525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/298712525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298712525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
