"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387699937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387699937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153369
"http://webisa.webdatacommons.org/prov/387699937","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387699937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387699937","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/387699937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402934995"
"http://webisa.webdatacommons.org/prov/387699937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117506945"
"http://webisa.webdatacommons.org/prov/387699937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50842750"
"http://webisa.webdatacommons.org/prov/387699937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215942313"
"http://webisa.webdatacommons.org/prov/387699937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117352775"
"http://webisa.webdatacommons.org/prov/387699937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116556569"
"http://webisa.webdatacommons.org/prov/387699937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/387699937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
