"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45972719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45972719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380539
"http://webisa.webdatacommons.org/prov/45972719","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45972719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45972719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45972719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48934166"
"http://webisa.webdatacommons.org/prov/45972719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254425710"
"http://webisa.webdatacommons.org/prov/45972719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156860656"
"http://webisa.webdatacommons.org/prov/45972719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45972719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
