"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245556707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245556707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200825
"http://webisa.webdatacommons.org/prov/245556707","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/245556707","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/245556707","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/245556707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231097716"
"http://webisa.webdatacommons.org/prov/245556707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243430663"
"http://webisa.webdatacommons.org/prov/245556707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146872489"
"http://webisa.webdatacommons.org/prov/245556707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250584317"
"http://webisa.webdatacommons.org/prov/245556707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124288846"
"http://webisa.webdatacommons.org/prov/245556707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57591365"
"http://webisa.webdatacommons.org/prov/245556707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/245556707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245556707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/245556707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
