"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_peanut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_sleeve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/other_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_inhabitant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_massachusetts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_argentina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_combat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_aztecs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_maya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_newfoundland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_playing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/native_americans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/mexico_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_frontier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/new_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_istanbul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_motherhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_colony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_desire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_world_"
