"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344408588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344408588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432472
"http://webisa.webdatacommons.org/prov/344408588","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/344408588","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/344408588","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/344408588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424802512"
"http://webisa.webdatacommons.org/prov/344408588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71400659"
"http://webisa.webdatacommons.org/prov/344408588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424512702"
"http://webisa.webdatacommons.org/prov/344408588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430126819"
"http://webisa.webdatacommons.org/prov/344408588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355980804"
"http://webisa.webdatacommons.org/prov/344408588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337947303"
"http://webisa.webdatacommons.org/prov/344408588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191381244"
"http://webisa.webdatacommons.org/prov/344408588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344408588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/344408588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344408588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344408588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
