"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16274701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16274701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103124
"http://webisa.webdatacommons.org/prov/16274701","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/16274701","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/16274701","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16274701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145910944"
"http://webisa.webdatacommons.org/prov/16274701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78839809"
"http://webisa.webdatacommons.org/prov/16274701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308669113"
"http://webisa.webdatacommons.org/prov/16274701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282358699"
"http://webisa.webdatacommons.org/prov/16274701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452316913"
"http://webisa.webdatacommons.org/prov/16274701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/16274701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/16274701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16274701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
