"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238883012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238883012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352021
"http://webisa.webdatacommons.org/prov/238883012","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/238883012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238883012","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/238883012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376662384"
"http://webisa.webdatacommons.org/prov/238883012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376667994"
"http://webisa.webdatacommons.org/prov/238883012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258662475"
"http://webisa.webdatacommons.org/prov/238883012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376698110"
"http://webisa.webdatacommons.org/prov/238883012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258655337"
"http://webisa.webdatacommons.org/prov/238883012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376681616"
"http://webisa.webdatacommons.org/prov/238883012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376714043"
"http://webisa.webdatacommons.org/prov/238883012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333672771"
"http://webisa.webdatacommons.org/prov/238883012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238883012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
