"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128627489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128627489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971236
"http://webisa.webdatacommons.org/prov/128627489","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128627489","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128627489","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128627489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24101550"
"http://webisa.webdatacommons.org/prov/128627489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396722949"
"http://webisa.webdatacommons.org/prov/128627489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263692605"
"http://webisa.webdatacommons.org/prov/128627489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128627489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128627489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
