"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337662416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337662416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513636
"http://webisa.webdatacommons.org/prov/337662416","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337662416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337662416","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337662416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112922704"
"http://webisa.webdatacommons.org/prov/337662416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155525661"
"http://webisa.webdatacommons.org/prov/337662416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75883128"
"http://webisa.webdatacommons.org/prov/337662416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155033291"
"http://webisa.webdatacommons.org/prov/337662416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/337662416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337662416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
