"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428535261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428535261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110896
"http://webisa.webdatacommons.org/prov/428535261","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/428535261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428535261","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428535261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53804894"
"http://webisa.webdatacommons.org/prov/428535261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317462642"
"http://webisa.webdatacommons.org/prov/428535261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227228078"
"http://webisa.webdatacommons.org/prov/428535261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428535261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
