"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128304792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128304792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10981
"http://webisa.webdatacommons.org/prov/128304792","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128304792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128304792","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128304792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440534698"
"http://webisa.webdatacommons.org/prov/128304792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74832867"
"http://webisa.webdatacommons.org/prov/128304792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451082043"
"http://webisa.webdatacommons.org/prov/128304792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40369425"
"http://webisa.webdatacommons.org/prov/128304792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199209592"
"http://webisa.webdatacommons.org/prov/128304792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427534744"
"http://webisa.webdatacommons.org/prov/128304792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128304792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
