"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191549544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191549544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171419
"http://webisa.webdatacommons.org/prov/191549544","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/191549544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191549544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191549544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28034370"
"http://webisa.webdatacommons.org/prov/191549544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243598149"
"http://webisa.webdatacommons.org/prov/191549544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307238749"
"http://webisa.webdatacommons.org/prov/191549544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401085329"
"http://webisa.webdatacommons.org/prov/191549544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401101342"
"http://webisa.webdatacommons.org/prov/191549544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400993138"
"http://webisa.webdatacommons.org/prov/191549544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191549544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
