"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59901852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59901852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406823
"http://webisa.webdatacommons.org/prov/59901852","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59901852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59901852","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59901852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449253417"
"http://webisa.webdatacommons.org/prov/59901852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397252244"
"http://webisa.webdatacommons.org/prov/59901852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352040361"
"http://webisa.webdatacommons.org/prov/59901852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204510260"
"http://webisa.webdatacommons.org/prov/59901852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/59901852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59901852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
