"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510542095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510542095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0876619
"http://webisa.webdatacommons.org/prov/510542095","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/510542095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510542095","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/510542095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153792813"
"http://webisa.webdatacommons.org/prov/510542095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254880857"
"http://webisa.webdatacommons.org/prov/510542095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422439276"
"http://webisa.webdatacommons.org/prov/510542095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208464181"
"http://webisa.webdatacommons.org/prov/510542095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209097276"
"http://webisa.webdatacommons.org/prov/510542095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257022679"
"http://webisa.webdatacommons.org/prov/510542095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310040534"
"http://webisa.webdatacommons.org/prov/510542095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310095738"
"http://webisa.webdatacommons.org/prov/510542095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422491666"
"http://webisa.webdatacommons.org/prov/510542095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37874754"
"http://webisa.webdatacommons.org/prov/510542095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432286791"
"http://webisa.webdatacommons.org/prov/510542095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55053932"
"http://webisa.webdatacommons.org/prov/510542095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447929129"
"http://webisa.webdatacommons.org/prov/510542095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254736509"
"http://webisa.webdatacommons.org/prov/510542095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510542095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
