"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412303528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412303528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342072
"http://webisa.webdatacommons.org/prov/412303528","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412303528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412303528","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412303528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107126362"
"http://webisa.webdatacommons.org/prov/412303528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105718353"
"http://webisa.webdatacommons.org/prov/412303528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58771669"
"http://webisa.webdatacommons.org/prov/412303528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107010277"
"http://webisa.webdatacommons.org/prov/412303528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412303528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
