"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392404784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604985
"http://webisa.webdatacommons.org/prov/392404784","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/392404784","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/392404784","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283135373"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213717337"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110792169"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437375605"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182849317"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318414656"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417613556"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54393272"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176540255"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198838226"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98799885"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177769882"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353349498"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201603322"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380243588"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256382867"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336423570"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119492542"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324002359"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61985937"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413423102"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190797252"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124130419"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84226543"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81948769"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87630843"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256096527"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334413212"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308432518"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454524146"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242828388"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156992240"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56727862"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163580010"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122429559"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36502739"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454734683"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57018050"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421185774"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392404784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
