"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26746406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26746406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11869
"http://webisa.webdatacommons.org/prov/26746406","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26746406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26746406","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26746406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261276163"
"http://webisa.webdatacommons.org/prov/26746406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452396106"
"http://webisa.webdatacommons.org/prov/26746406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342632018"
"http://webisa.webdatacommons.org/prov/26746406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452345663"
"http://webisa.webdatacommons.org/prov/26746406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/26746406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
