"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440471420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440471420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176215
"http://webisa.webdatacommons.org/prov/440471420","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/440471420","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440471420","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440471420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257141000"
"http://webisa.webdatacommons.org/prov/440471420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124375684"
"http://webisa.webdatacommons.org/prov/440471420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208324549"
"http://webisa.webdatacommons.org/prov/440471420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124566234"
"http://webisa.webdatacommons.org/prov/440471420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59635247"
"http://webisa.webdatacommons.org/prov/440471420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453964027"
"http://webisa.webdatacommons.org/prov/440471420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440471420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/440471420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440471420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
