"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345837708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345837708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0896937
"http://webisa.webdatacommons.org/prov/345837708","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345837708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345837708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93846196"
"http://webisa.webdatacommons.org/prov/345837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349885341"
"http://webisa.webdatacommons.org/prov/345837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349944986"
"http://webisa.webdatacommons.org/prov/345837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350038352"
"http://webisa.webdatacommons.org/prov/345837708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345837708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
