"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201848504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201848504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509551
"http://webisa.webdatacommons.org/prov/201848504","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201848504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201848504","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201848504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315581474"
"http://webisa.webdatacommons.org/prov/201848504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47846325"
"http://webisa.webdatacommons.org/prov/201848504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221020712"
"http://webisa.webdatacommons.org/prov/201848504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201848504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/201848504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
