"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434660677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434660677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51973
"http://webisa.webdatacommons.org/prov/434660677","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/434660677","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434660677","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/434660677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46053234"
"http://webisa.webdatacommons.org/prov/434660677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150965668"
"http://webisa.webdatacommons.org/prov/434660677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161932344"
"http://webisa.webdatacommons.org/prov/434660677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444108868"
"http://webisa.webdatacommons.org/prov/434660677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377506078"
"http://webisa.webdatacommons.org/prov/434660677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91574991"
"http://webisa.webdatacommons.org/prov/434660677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121444439"
"http://webisa.webdatacommons.org/prov/434660677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377447377"
"http://webisa.webdatacommons.org/prov/434660677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151101033"
"http://webisa.webdatacommons.org/prov/434660677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373845727"
"http://webisa.webdatacommons.org/prov/434660677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435286671"
"http://webisa.webdatacommons.org/prov/434660677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398089729"
"http://webisa.webdatacommons.org/prov/434660677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71740732"
"http://webisa.webdatacommons.org/prov/434660677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286047716"
"http://webisa.webdatacommons.org/prov/434660677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399959977"
"http://webisa.webdatacommons.org/prov/434660677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197398705"
"http://webisa.webdatacommons.org/prov/434660677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259089641"
"http://webisa.webdatacommons.org/prov/434660677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121983569"
"http://webisa.webdatacommons.org/prov/434660677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/434660677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434660677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434660677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
