"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260285315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260285315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176738
"http://webisa.webdatacommons.org/prov/260285315","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/260285315","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/260285315","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/260285315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338941313"
"http://webisa.webdatacommons.org/prov/260285315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366380060"
"http://webisa.webdatacommons.org/prov/260285315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348729899"
"http://webisa.webdatacommons.org/prov/260285315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269174504"
"http://webisa.webdatacommons.org/prov/260285315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77215622"
"http://webisa.webdatacommons.org/prov/260285315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43013339"
"http://webisa.webdatacommons.org/prov/260285315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260285315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260285315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260285315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/260285315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
