"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489943548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489943548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207409
"http://webisa.webdatacommons.org/prov/489943548","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/489943548","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/489943548","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/489943548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297571958"
"http://webisa.webdatacommons.org/prov/489943548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228471904"
"http://webisa.webdatacommons.org/prov/489943548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446776857"
"http://webisa.webdatacommons.org/prov/489943548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132502219"
"http://webisa.webdatacommons.org/prov/489943548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343872727"
"http://webisa.webdatacommons.org/prov/489943548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444776956"
"http://webisa.webdatacommons.org/prov/489943548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104008205"
"http://webisa.webdatacommons.org/prov/489943548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242379647"
"http://webisa.webdatacommons.org/prov/489943548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92737179"
"http://webisa.webdatacommons.org/prov/489943548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307969255"
"http://webisa.webdatacommons.org/prov/489943548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41374529"
"http://webisa.webdatacommons.org/prov/489943548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347080708"
"http://webisa.webdatacommons.org/prov/489943548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13623741"
"http://webisa.webdatacommons.org/prov/489943548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260503259"
"http://webisa.webdatacommons.org/prov/489943548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/489943548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/489943548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489943548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489943548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489943548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489943548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/489943548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
