"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/south_carolina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_louisiana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_maine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_senate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/foreign_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/presidential_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/ron_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/tea+party_activist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_santorum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/hispanic_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/conservative_movement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/fiscal_conservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_bachmann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_candidate_for+president","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/republican_candidate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_ohio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_faction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_whites_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/national_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_immigration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/white_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/social_conservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/democratic_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/republican_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/sarah_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/state_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/democrat_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_hispanics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_theocracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/right_wing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_lincoln_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_rove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/tea+party_candidate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/western_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/rush_limbaugh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_conservatism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/newt_gingrich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_limbaugh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_house_of+representatives","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_bunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_desire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_lie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/republican_party_"
