"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427921376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427921376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353081
"http://webisa.webdatacommons.org/prov/427921376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427921376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427921376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427921376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318685266"
"http://webisa.webdatacommons.org/prov/427921376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237482856"
"http://webisa.webdatacommons.org/prov/427921376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364205862"
"http://webisa.webdatacommons.org/prov/427921376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165536468"
"http://webisa.webdatacommons.org/prov/427921376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427921376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427921376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
