"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124712606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124712606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406686
"http://webisa.webdatacommons.org/prov/124712606","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/124712606","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124712606","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/124712606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269568800"
"http://webisa.webdatacommons.org/prov/124712606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57236860"
"http://webisa.webdatacommons.org/prov/124712606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259090325"
"http://webisa.webdatacommons.org/prov/124712606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130796079"
"http://webisa.webdatacommons.org/prov/124712606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442159420"
"http://webisa.webdatacommons.org/prov/124712606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162470445"
"http://webisa.webdatacommons.org/prov/124712606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84862351"
"http://webisa.webdatacommons.org/prov/124712606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124712606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124712606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124712606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
