"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245672246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245672246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405767
"http://webisa.webdatacommons.org/prov/245672246","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/245672246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245672246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245672246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389519996"
"http://webisa.webdatacommons.org/prov/245672246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162569337"
"http://webisa.webdatacommons.org/prov/245672246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337389853"
"http://webisa.webdatacommons.org/prov/245672246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132975852"
"http://webisa.webdatacommons.org/prov/245672246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356278323"
"http://webisa.webdatacommons.org/prov/245672246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245672246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
