"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21208988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21208988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538525
"http://webisa.webdatacommons.org/prov/21208988","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/21208988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21208988","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/21208988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97351166"
"http://webisa.webdatacommons.org/prov/21208988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449288555"
"http://webisa.webdatacommons.org/prov/21208988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449290493"
"http://webisa.webdatacommons.org/prov/21208988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399332099"
"http://webisa.webdatacommons.org/prov/21208988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449269562"
"http://webisa.webdatacommons.org/prov/21208988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449270798"
"http://webisa.webdatacommons.org/prov/21208988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87026330"
"http://webisa.webdatacommons.org/prov/21208988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260101893"
"http://webisa.webdatacommons.org/prov/21208988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407921161"
"http://webisa.webdatacommons.org/prov/21208988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407933765"
"http://webisa.webdatacommons.org/prov/21208988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407851387"
"http://webisa.webdatacommons.org/prov/21208988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97367403"
"http://webisa.webdatacommons.org/prov/21208988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107921369"
"http://webisa.webdatacommons.org/prov/21208988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407871198"
"http://webisa.webdatacommons.org/prov/21208988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/21208988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
