"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442827691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309766
"http://webisa.webdatacommons.org/prov/442827691","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/442827691","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/442827691","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373682170"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289858919"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168419795"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280517512"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227777631"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81682458"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388294341"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377775575"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444674119"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242669032"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81784393"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169926523"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34667010"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129826464"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176366294"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324958907"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321278852"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235707716"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29645193"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441955655"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108542827"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84780493"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/442827691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
