"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394607804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394607804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120788
"http://webisa.webdatacommons.org/prov/394607804","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394607804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394607804","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394607804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102198958"
"http://webisa.webdatacommons.org/prov/394607804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185789306"
"http://webisa.webdatacommons.org/prov/394607804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73940544"
"http://webisa.webdatacommons.org/prov/394607804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/394607804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
