"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376295781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113582
"http://webisa.webdatacommons.org/prov/376295781","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/376295781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376295781","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136638833"
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388169218"
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198520742"
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342855532"
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380131583"
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117590031"
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275496429"
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220135668"
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241472807"
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70964985"
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44127316"
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215861815"
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342987505"
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425026367"
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376919748"
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387034970"
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78387360"
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235955260"
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212064002"
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371965937"
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/376295781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
