"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9800883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9800883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173143
"http://webisa.webdatacommons.org/prov/9800883","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9800883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9800883","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9800883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267804942"
"http://webisa.webdatacommons.org/prov/9800883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390414494"
"http://webisa.webdatacommons.org/prov/9800883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119951259"
"http://webisa.webdatacommons.org/prov/9800883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284800791"
"http://webisa.webdatacommons.org/prov/9800883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9800883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
