"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478177302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478177302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0646823
"http://webisa.webdatacommons.org/prov/478177302","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/478177302","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478177302","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/478177302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357974473"
"http://webisa.webdatacommons.org/prov/478177302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212657707"
"http://webisa.webdatacommons.org/prov/478177302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69920233"
"http://webisa.webdatacommons.org/prov/478177302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393523971"
"http://webisa.webdatacommons.org/prov/478177302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258587299"
"http://webisa.webdatacommons.org/prov/478177302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292963021"
"http://webisa.webdatacommons.org/prov/478177302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/478177302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478177302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/478177302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
