"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330350143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339449
"http://webisa.webdatacommons.org/prov/330350143","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/330350143","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/330350143","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191252580"
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235062355"
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6295133"
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399661424"
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353850002"
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271788632"
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366287904"
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274485978"
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74441039"
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100260220"
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49436580"
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425759021"
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393880196"
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75263317"
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272576319"
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371467694"
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91974417"
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307772962"
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450244400"
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330350143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
