"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149967270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149967270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414006
"http://webisa.webdatacommons.org/prov/149967270","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/149967270","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/149967270","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/149967270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147151604"
"http://webisa.webdatacommons.org/prov/149967270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15193351"
"http://webisa.webdatacommons.org/prov/149967270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61741990"
"http://webisa.webdatacommons.org/prov/149967270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176701306"
"http://webisa.webdatacommons.org/prov/149967270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313221595"
"http://webisa.webdatacommons.org/prov/149967270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113800618"
"http://webisa.webdatacommons.org/prov/149967270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281803047"
"http://webisa.webdatacommons.org/prov/149967270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149967270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/149967270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149967270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149967270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
