"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170137197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170137197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228992
"http://webisa.webdatacommons.org/prov/170137197","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170137197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170137197","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170137197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375226562"
"http://webisa.webdatacommons.org/prov/170137197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57455881"
"http://webisa.webdatacommons.org/prov/170137197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335336732"
"http://webisa.webdatacommons.org/prov/170137197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28693499"
"http://webisa.webdatacommons.org/prov/170137197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170137197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/170137197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
