"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32842261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32842261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261242
"http://webisa.webdatacommons.org/prov/32842261","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/32842261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32842261","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/32842261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269988500"
"http://webisa.webdatacommons.org/prov/32842261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221739321"
"http://webisa.webdatacommons.org/prov/32842261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47660463"
"http://webisa.webdatacommons.org/prov/32842261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352281704"
"http://webisa.webdatacommons.org/prov/32842261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187067646"
"http://webisa.webdatacommons.org/prov/32842261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5243177"
"http://webisa.webdatacommons.org/prov/32842261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349885228"
"http://webisa.webdatacommons.org/prov/32842261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253529969"
"http://webisa.webdatacommons.org/prov/32842261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183161685"
"http://webisa.webdatacommons.org/prov/32842261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239072553"
"http://webisa.webdatacommons.org/prov/32842261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32842261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/32842261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
